leitnr;publicationnumber;hyperlink;tag;tagid;category;frequency_per_text
"Bo 69/543";"KBo 26.227";"/hetkonk/hetkonk_abfrage.php?iv=Bo 69/543";"mention of His Majesty";935;Other;1
"Bo 69/543";"KBo 26.227";"/hetkonk/hetkonk_abfrage.php?iv=Bo 69/543";north;1044;Region;2
"Bo 69/543";"KBo 26.227";"/hetkonk/hetkonk_abfrage.php?iv=Bo 69/543";zenandaš;1396;Festival;1
"Bo 69/543";"KBo 26.227";"/hetkonk/hetkonk_abfrage.php?iv=Bo 69/543";°LÚ°SANGA;1486;Personnel;2
"Bo 69/543";"KBo 26.227";"/hetkonk/hetkonk_abfrage.php?iv=Bo 69/543";°LÚ°SANGA;1487;Supplier;1
"Bo 69/732";"KBo 55.175";"/hetkonk/hetkonk_abfrage.php?iv=Bo 69/732";"d-10 uru-zippalanda";176;Deity;1
"Bo 69/732";"KBo 55.175";"/hetkonk/hetkonk_abfrage.php?iv=Bo 69/732";d-mezzulla;368;Deity;1
"Bo 69/732";"KBo 55.175";"/hetkonk/hetkonk_abfrage.php?iv=Bo 69/732";"d-UTU uru-arinna";463;Deity;1
"Bo 69/732";"KBo 55.175";"/hetkonk/hetkonk_abfrage.php?iv=Bo 69/732";"NINDA.GUR4.RA _UMI";1043;Festival;1
"Bo 69/732";"KBo 55.175";"/hetkonk/hetkonk_abfrage.php?iv=Bo 69/732";"…] uru-ḫanḫana";1545;Supplier;1
"Bo 69/765";"KBo 61.87";"/hetkonk/hetkonk_abfrage.php?iv=Bo 69/765";"cult image description";55;Other;1
"Bo 69/765";"KBo 61.87";"/hetkonk/hetkonk_abfrage.php?iv=Bo 69/765";"d-10 uru-dašimuwa";113;Deity;1
"Bo 69/765";"KBo 61.87";"/hetkonk/hetkonk_abfrage.php?iv=Bo 69/765";d-zaḫpuna;479;Deity;1
"Bo 69/765";"KBo 61.87";"/hetkonk/hetkonk_abfrage.php?iv=Bo 69/765";"d-…] uru-dašimuwa";509;Deity;1
"Bo 69/765";"KBo 61.87";"/hetkonk/hetkonk_abfrage.php?iv=Bo 69/765";"festival description";750;Other;1
"Bo 69/765";"KBo 61.87";"/hetkonk/hetkonk_abfrage.php?iv=Bo 69/765";ḫamešḫandaš;770;Festival;2
"Bo 69/765";"KBo 61.87";"/hetkonk/hetkonk_abfrage.php?iv=Bo 69/765";north;1044;Region;2
"Bo 69/765";"KBo 61.87";"/hetkonk/hetkonk_abfrage.php?iv=Bo 69/765";uru-dašimuwa;1133;Town;2
"Bo 69/765";"KBo 61.87";"/hetkonk/hetkonk_abfrage.php?iv=Bo 69/765";zenandaš;1396;Festival;2
"Bo 69/765";"KBo 61.87";"/hetkonk/hetkonk_abfrage.php?iv=Bo 69/765";°LÚ.MEŠ°ešišara;1424;Supplier;1
"Bo 69/765";"KBo 61.87";"/hetkonk/hetkonk_abfrage.php?iv=Bo 69/765";°LÚ°SANGA;1486;Personnel;1
"Bo 69/765";"KBo 61.87";"/hetkonk/hetkonk_abfrage.php?iv=Bo 69/765";"area of ḫanḫana";1556;Region;2
"Bo 69/9";"KBo 55.178";"/hetkonk/hetkonk_abfrage.php?iv=Bo 69/9";"mention of His Majesty";935;Other;1
"Bo 69/945";"KBo 61.89";"/hetkonk/hetkonk_abfrage.php?iv=Bo 69/945";"cult image description";55;Other;1
"Bo 69/961";"KBo 61.140";"/hetkonk/hetkonk_abfrage.php?iv=Bo 69/961";"festival description";750;Other;1
"Bo 69/963";"KBo 61.90";"/hetkonk/hetkonk_abfrage.php?iv=Bo 69/963";d-ala;198;Deity;1
"Bo 69/971";"KBo 61.91";"/hetkonk/hetkonk_abfrage.php?iv=Bo 69/971";"festival description";750;Other;1
"Bo 6992";"KUB 42.95";"/hetkonk/hetkonk_abfrage.php?iv=Bo 6992";"cult image description";55;Other;1
"Bo 7025";"KUB 42.88";"/hetkonk/hetkonk_abfrage.php?iv=Bo 7025";"d-10 uru-ḫalala";117;Deity;1
"Bo 7025";"KUB 42.88";"/hetkonk/hetkonk_abfrage.php?iv=Bo 7025";"d-10 uru-[…";179;Deity;1
"Bo 7025";"KUB 42.88";"/hetkonk/hetkonk_abfrage.php?iv=Bo 7025";"d-10 […";183;Deity;1
"Bo 7025";"KUB 42.88";"/hetkonk/hetkonk_abfrage.php?iv=Bo 7025";ḫamešḫandaš;770;Festival;1
"Bo 7025";"KUB 42.88";"/hetkonk/hetkonk_abfrage.php?iv=Bo 7025";zenandaš;1396;Festival;2
"Bo 7049";"KUB 38.5";"/hetkonk/hetkonk_abfrage.php?iv=Bo 7049";"cult image description";55;Other;1
"Bo 7049";"KUB 38.5";"/hetkonk/hetkonk_abfrage.php?iv=Bo 7049";GIBIL;762;Festival;1
"Bo 7049";"KUB 38.5";"/hetkonk/hetkonk_abfrage.php?iv=Bo 7049";GURUN;767;Festival;1
"Bo 7049";"KUB 38.5";"/hetkonk/hetkonk_abfrage.php?iv=Bo 7049";north;1044;Region;1
"Bo 7049";"KUB 38.5";"/hetkonk/hetkonk_abfrage.php?iv=Bo 7049";uru-ziškuliya;1358;Town;1
"Bo 7049";"KUB 38.5";"/hetkonk/hetkonk_abfrage.php?iv=Bo 7049";"area of ḫanḫana";1556;Region;1
"Bo 7107a";"KUB 53.45";"/hetkonk/hetkonk_abfrage.php?iv=Bo 7107a";d-telipinu;435;Deity;1
"Bo 713";"KUB 46.28";"/hetkonk/hetkonk_abfrage.php?iv=Bo 713";"d-ankarti MUNUS.LUGAL";210;Deity;1
"Bo 713";"KUB 46.28";"/hetkonk/hetkonk_abfrage.php?iv=Bo 713";d-pirwa;403;Deity;1
"Bo 713";"KUB 46.28";"/hetkonk/hetkonk_abfrage.php?iv=Bo 713";"festival description";750;Other;1
"Bo 713";"KUB 46.28";"/hetkonk/hetkonk_abfrage.php?iv=Bo 713";"LÚ MÁŠ.GAL";845;Supplier;1
"Bo 713";"KUB 46.28";"/hetkonk/hetkonk_abfrage.php?iv=Bo 713";°LÚ.MEŠ°GALA;1425;Personnel;1
"Bo 713";"KUB 46.28";"/hetkonk/hetkonk_abfrage.php?iv=Bo 713";°LÚ.MEŠ°NAR;1433;Personnel;1
"Bo 717";"KUB 46.32";"/hetkonk/hetkonk_abfrage.php?iv=Bo 717";"ešḫar šartauwaš";741;Festival;1
"Bo 717";"KUB 46.32";"/hetkonk/hetkonk_abfrage.php?iv=Bo 717";ḫamešḫandaš;770;Festival;1
"Bo 7207";"KUB 38.34";"/hetkonk/hetkonk_abfrage.php?iv=Bo 7207";"cult image description";55;Other;1
"Bo 7207";"KUB 38.34";"/hetkonk/hetkonk_abfrage.php?iv=Bo 7207";"d-10 KARAŠ";80;Deity;1
"Bo 7207";"KUB 38.34";"/hetkonk/hetkonk_abfrage.php?iv=Bo 7207";ḫamešḫandaš;770;Festival;1
"Bo 7207";"KUB 38.34";"/hetkonk/hetkonk_abfrage.php?iv=Bo 7207";"mention of His Majesty";935;Other;1
"Bo 724";"KUB 46.27";"/hetkonk/hetkonk_abfrage.php?iv=Bo 724";"d-DINGIR°MEŠ° LÚ°MEŠ°";237;Deity;1
"Bo 724";"KUB 46.27";"/hetkonk/hetkonk_abfrage.php?iv=Bo 724";"d-DINGIR°MEŠ° MUNUS°MEŠ°";239;Deity;1
"Bo 724";"KUB 46.27";"/hetkonk/hetkonk_abfrage.php?iv=Bo 724";d-UTU;455;Deity;1
"Bo 724";"KUB 46.27";"/hetkonk/hetkonk_abfrage.php?iv=Bo 724";dm-wa[r…;619;Deity;1
"Bo 724";"KUB 46.27";"/hetkonk/hetkonk_abfrage.php?iv=Bo 724";ds-ululuwa;678;Deity;1
"Bo 724";"KUB 46.27";"/hetkonk/hetkonk_abfrage.php?iv=Bo 724";"festival description";750;Other;2
"Bo 724";"KUB 46.27";"/hetkonk/hetkonk_abfrage.php?iv=Bo 724";°LÚ.MEŠ°ŠU.GI;1438;Personnel;1
"Bo 724";"KUB 46.27";"/hetkonk/hetkonk_abfrage.php?iv=Bo 724";°MUNUS.MEŠ°ḫazkarai;1528;Personnel;1
"Bo 73/364";"KBo 27.41";"/hetkonk/hetkonk_abfrage.php?iv=Bo 73/364";"cult image description";55;Other;1
"Bo 73/364";"KBo 27.41";"/hetkonk/hetkonk_abfrage.php?iv=Bo 73/364";d-10;56;Deity;1
"Bo 73/364";"KBo 27.41";"/hetkonk/hetkonk_abfrage.php?iv=Bo 73/364";šuppiyaḫḫuwaš;1083;Festival;1
"Bo 739";"KUB 57.67";"/hetkonk/hetkonk_abfrage.php?iv=Bo 739";"festival description";750;Other;3
"Bo 739";"KUB 57.67";"/hetkonk/hetkonk_abfrage.php?iv=Bo 739";ḫamešḫandaš;770;Festival;1
"Bo 739";"KUB 57.67";"/hetkonk/hetkonk_abfrage.php?iv=Bo 739";uru-ta[…;1305;Other;1
"Bo 739";"KUB 57.67";"/hetkonk/hetkonk_abfrage.php?iv=Bo 739";zenandaš;1396;Festival;1
"Bo 739";"KUB 57.67";"/hetkonk/hetkonk_abfrage.php?iv=Bo 739";°MUNUS.MEŠ°ḫazkarai;1528;Personnel;1
"Bo 75";"KUB 7.12";"/hetkonk/hetkonk_abfrage.php?iv=Bo 75";SAG.UŠ;1060;Festival;1
"Bo 75";"KUB 7.12";"/hetkonk/hetkonk_abfrage.php?iv=Bo 75";"URU d-KAL";1101;Other;1
"Bo 75";"KUB 7.12";"/hetkonk/hetkonk_abfrage.php?iv=Bo 75";"d-UTU taknaš";1389;Festival;1
"Bo 75";"KUB 7.12";"/hetkonk/hetkonk_abfrage.php?iv=Bo 75";"LÚ°MEŠ° É.GAL uru-[…";1468;Supplier;1
"Bo 756";"KUB 57.88";"/hetkonk/hetkonk_abfrage.php?iv=Bo 756";"d-10 uru-landa";141;Deity;1
"Bo 756";"KUB 57.88";"/hetkonk/hetkonk_abfrage.php?iv=Bo 756";dm-tuwayan[…;613;Deity;1
"Bo 756";"KUB 57.88";"/hetkonk/hetkonk_abfrage.php?iv=Bo 756";"festival description";750;Other;3
"Bo 756";"KUB 57.88";"/hetkonk/hetkonk_abfrage.php?iv=Bo 756";ḫamešḫandaš;770;Festival;1
"Bo 756";"KUB 57.88";"/hetkonk/hetkonk_abfrage.php?iv=Bo 756";zenandaš;1396;Festival;1
"Bo 76";"IBoT 2.103";"/hetkonk/hetkonk_abfrage.php?iv=Bo 76";d-10;56;Deity;1
"Bo 76";"IBoT 2.103";"/hetkonk/hetkonk_abfrage.php?iv=Bo 76";"d-10 uru-partiašša";151;Deity;1
"Bo 76";"IBoT 2.103";"/hetkonk/hetkonk_abfrage.php?iv=Bo 76";d-ḫilašši;282;Deity;1
"Bo 76";"IBoT 2.103";"/hetkonk/hetkonk_abfrage.php?iv=Bo 76";"festival description";750;Other;2
"Bo 76";"IBoT 2.103";"/hetkonk/hetkonk_abfrage.php?iv=Bo 76";ḫarpaš;774;Festival;1
"Bo 76";"IBoT 2.103";"/hetkonk/hetkonk_abfrage.php?iv=Bo 76";"mention of His Majesty";935;Other;1
"Bo 76";"IBoT 2.103";"/hetkonk/hetkonk_abfrage.php?iv=Bo 76";palwatallaš;1051;Personnel;1
"Bo 76";"IBoT 2.103";"/hetkonk/hetkonk_abfrage.php?iv=Bo 76";URU-LUM;1231;Supplier;1
"Bo 76";"IBoT 2.103";"/hetkonk/hetkonk_abfrage.php?iv=Bo 76";°LÚ°SI.BÚN;1517;Personnel;1
"Bo 770";"KUB 46.16";"/hetkonk/hetkonk_abfrage.php?iv=Bo 770";"cult image description";55;Other;1
"Bo 770";"KUB 46.16";"/hetkonk/hetkonk_abfrage.php?iv=Bo 770";d-10;56;Deity;1
"Bo 770";"KUB 46.16";"/hetkonk/hetkonk_abfrage.php?iv=Bo 770";d-IMIN.IMIN.BI;291;Deity;1
"Bo 770";"KUB 46.16";"/hetkonk/hetkonk_abfrage.php?iv=Bo 770";d-KAL;304;Deity;1
"Bo 770";"KUB 46.16";"/hetkonk/hetkonk_abfrage.php?iv=Bo 770";"festival description";750;Other;3
"Bo 770";"KUB 46.16";"/hetkonk/hetkonk_abfrage.php?iv=Bo 770";ḫamešḫandaš;770;Festival;1
"Bo 776";"KUB 46.31";"/hetkonk/hetkonk_abfrage.php?iv=Bo 776";"festival description";750;Other;1
"Bo 776";"KUB 46.31";"/hetkonk/hetkonk_abfrage.php?iv=Bo 776";ḫamešḫandaš;770;Festival;1
"Bo 7894";"KUB 38.33";"/hetkonk/hetkonk_abfrage.php?iv=Bo 7894";"cult image description";55;Other;1
"Bo 7894";"KUB 38.33";"/hetkonk/hetkonk_abfrage.php?iv=Bo 7894";d-AMAR.UTU;206;Deity;1
"Bo 7894";"KUB 38.33";"/hetkonk/hetkonk_abfrage.php?iv=Bo 7894";d-iyaya;303;Deity;1
"Bo 7894";"KUB 38.33";"/hetkonk/hetkonk_abfrage.php?iv=Bo 7894";d-mana[…;367;Deity;1
"Bo 7894";"KUB 38.33";"/hetkonk/hetkonk_abfrage.php?iv=Bo 7894";d-…]maliya;518;Deity;1
"Bo 7894";"KUB 38.33";"/hetkonk/hetkonk_abfrage.php?iv=Bo 7894";dm-taliyan;609;Deity;1
"Bo 7894";"KUB 38.33";"/hetkonk/hetkonk_abfrage.php?iv=Bo 7894";dm-warwaliya;617;Deity;1
"Bo 7894";"KUB 38.33";"/hetkonk/hetkonk_abfrage.php?iv=Bo 7894";"festival description";750;Other;1
"Bo 7894";"KUB 38.33";"/hetkonk/hetkonk_abfrage.php?iv=Bo 7894";ITU°KAM°;798;Festival;1
"Bo 7894";"KUB 38.33";"/hetkonk/hetkonk_abfrage.php?iv=Bo 7894";"NINDA.GUR4.RA _UMI";1043;Festival;1
"Bo 7894";"KUB 38.33";"/hetkonk/hetkonk_abfrage.php?iv=Bo 7894";zenandaš;1396;Festival;1
"Bo 7894";"KUB 38.33";"/hetkonk/hetkonk_abfrage.php?iv=Bo 7894";°LÚ.MEŠ°lapanalli;1429;Personnel;1
"Bo 794";"KUB 46.17";"/hetkonk/hetkonk_abfrage.php?iv=Bo 794";ašraḫiyaš;49;Festival;1
"Bo 794";"KUB 46.17";"/hetkonk/hetkonk_abfrage.php?iv=Bo 794";"d-10 uru-zippalanda É.GAL takkipudda";178;Deity;1
"Bo 794";"KUB 46.17";"/hetkonk/hetkonk_abfrage.php?iv=Bo 794";d-DAG;221;Deity;1
"Bo 794";"KUB 46.17";"/hetkonk/hetkonk_abfrage.php?iv=Bo 794";"d-DAG LÚ°MEŠ° upatiaš";222;Deity;1
"Bo 794";"KUB 46.17";"/hetkonk/hetkonk_abfrage.php?iv=Bo 794";"d-DAG LÚ°MEŠ° °GIŠ°GIDRU";223;Deity;1
"Bo 794";"KUB 46.17";"/hetkonk/hetkonk_abfrage.php?iv=Bo 794";"d-DAG °LÚ°[…";224;Deity;1
"Bo 794";"KUB 46.17";"/hetkonk/hetkonk_abfrage.php?iv=Bo 794";d-DINGIR.MAḪ;228;Deity;2
"Bo 794";"KUB 46.17";"/hetkonk/hetkonk_abfrage.php?iv=Bo 794";"d-DINGIR°MEŠ° É mr-labarna";233;Deity;1
"Bo 794";"KUB 46.17";"/hetkonk/hetkonk_abfrage.php?iv=Bo 794";d-KAL;304;Deity;1
"Bo 794";"KUB 46.17";"/hetkonk/hetkonk_abfrage.php?iv=Bo 794";"d-KAL upatiaš";311;Deity;1
"Bo 794";"KUB 46.17";"/hetkonk/hetkonk_abfrage.php?iv=Bo 794";"d-maliya °LÚ°GAD.TAR";366;Deity;1
"Bo 794";"KUB 46.17";"/hetkonk/hetkonk_abfrage.php?iv=Bo 794";"d-MUNUS.LUGAL É.NA4";374;Deity;1
"Bo 794";"KUB 46.17";"/hetkonk/hetkonk_abfrage.php?iv=Bo 794";d-pirwa;403;Deity;1
"Bo 794";"KUB 46.17";"/hetkonk/hetkonk_abfrage.php?iv=Bo 794";d-pišḫunuili;406;Deity;1
"Bo 794";"KUB 46.17";"/hetkonk/hetkonk_abfrage.php?iv=Bo 794";d-U.GUR;441;Deity;1
"Bo 794";"KUB 46.17";"/hetkonk/hetkonk_abfrage.php?iv=Bo 794";d-urzamaššani;453;Deity;1
"Bo 794";"KUB 46.17";"/hetkonk/hetkonk_abfrage.php?iv=Bo 794";dr-maraššanta;628;Deity;1
"Bo 794";"KUB 46.17";"/hetkonk/hetkonk_abfrage.php?iv=Bo 794";"GAL KASKAL LUGAL";755;Festival;1
"Bo 794";"KUB 46.17";"/hetkonk/hetkonk_abfrage.php?iv=Bo 794";GURUN;767;Festival;1
"Bo 794";"KUB 46.17";"/hetkonk/hetkonk_abfrage.php?iv=Bo 794";ḫamešḫandaš;770;Festival;4
"Bo 794";"KUB 46.17";"/hetkonk/hetkonk_abfrage.php?iv=Bo 794";ITU°KAM°;798;Festival;7
"Bo 794";"KUB 46.17";"/hetkonk/hetkonk_abfrage.php?iv=Bo 794";"LÚ°MEŠ° É.GAL";862;Supplier;1
"Bo 794";"KUB 46.17";"/hetkonk/hetkonk_abfrage.php?iv=Bo 794";"LÚ°MEŠ° _ŠA É MUNUS.LUGAL";927;Supplier;1
"Bo 794";"KUB 46.17";"/hetkonk/hetkonk_abfrage.php?iv=Bo 794";"LÚ°MEŠ° _ŠA LUGAL";928;Supplier;1
"Bo 794";"KUB 46.17";"/hetkonk/hetkonk_abfrage.php?iv=Bo 794";MU[…;1001;Festival;1
"Bo 794";"KUB 46.17";"/hetkonk/hetkonk_abfrage.php?iv=Bo 794";"NINDA.GUR4.RA _UMI";1043;Festival;2
"Bo 794";"KUB 46.17";"/hetkonk/hetkonk_abfrage.php?iv=Bo 794";zenandaš;1396;Festival;4
"Bo 821";"KUB 51.65";"/hetkonk/hetkonk_abfrage.php?iv=Bo 821";d-ḫuwaššanna;288;Deity;1
"Bo 821";"KUB 51.65";"/hetkonk/hetkonk_abfrage.php?iv=Bo 821";"festival description";750;Other;2
"Bo 821";"KUB 51.65";"/hetkonk/hetkonk_abfrage.php?iv=Bo 821";GURUN;767;Festival;1
"Bo 821";"KUB 51.65";"/hetkonk/hetkonk_abfrage.php?iv=Bo 821";"LÚ°MEŠ° É DINGIR-LIM";859;Personnel;1
"Bo 821";"KUB 51.65";"/hetkonk/hetkonk_abfrage.php?iv=Bo 821";zenandaš;1396;Festival;1
"Bo 821";"KUB 51.65";"/hetkonk/hetkonk_abfrage.php?iv=Bo 821";_BELU°ḪI.A°;1405;Personnel;1
"Bo 821";"KUB 51.65";"/hetkonk/hetkonk_abfrage.php?iv=Bo 821";°LÚ.MEŠ°SANGA;1434;Personnel;1
"Bo 821";"KUB 51.65";"/hetkonk/hetkonk_abfrage.php?iv=Bo 821";°LÚ.MEŠ°GUDU12;1446;Personnel;1
"Bo 8331";"DBH 43/2.50";"/hetkonk/hetkonk_abfrage.php?iv=Bo 8331";palwatallaš;1050;Supplier;1
"Bo 8331";"DBH 43/2.50";"/hetkonk/hetkonk_abfrage.php?iv=Bo 8331";°LÚ°SANGA;1487;Supplier;1
"Bo 838";"KUB 51.47";"/hetkonk/hetkonk_abfrage.php?iv=Bo 838";ds-x-zizpa;681;Deity;1
"Bo 838";"KUB 51.47";"/hetkonk/hetkonk_abfrage.php?iv=Bo 838";DUMU.MUNUS;686;Personnel;1
"Bo 838";"KUB 51.47";"/hetkonk/hetkonk_abfrage.php?iv=Bo 838";"É.GAL °LÚ°SANGA";726;Other;1
"Bo 838";"KUB 51.47";"/hetkonk/hetkonk_abfrage.php?iv=Bo 838";"festival description";750;Other;2
"Bo 838";"KUB 51.47";"/hetkonk/hetkonk_abfrage.php?iv=Bo 838";ḫamešḫandaš;770;Festival;2
"Bo 838";"KUB 51.47";"/hetkonk/hetkonk_abfrage.php?iv=Bo 838";°LÚ.MEŠ°walwalla;835;Personnel;1
"Bo 838";"KUB 51.47";"/hetkonk/hetkonk_abfrage.php?iv=Bo 838";zenandaš;1396;Festival;1
"Bo 838";"KUB 51.47";"/hetkonk/hetkonk_abfrage.php?iv=Bo 838";°MUNUS.MEŠ°ḫazkarai;1528;Personnel;2
"Bo 84/11";"KBo 55.182";"/hetkonk/hetkonk_abfrage.php?iv=Bo 84/11";ḫamešḫandaš;770;Festival;1
"Bo 8410";"DBH 43/2.109";"/hetkonk/hetkonk_abfrage.php?iv=Bo 8410";uru-ḫakkura[…;1151;Other;1
"Bo 842";"KUB 55.14 + KUB 57.102";"/hetkonk/hetkonk_abfrage.php?iv=Bo 842";"A.ŠÀ ḫuzzi kuiš KIN-zi";4;Supplier;1
"Bo 842";"KUB 55.14 + KUB 57.102";"/hetkonk/hetkonk_abfrage.php?iv=Bo 842";central;52;Region;11
"Bo 842";"KUB 55.14 + KUB 57.102";"/hetkonk/hetkonk_abfrage.php?iv=Bo 842";"cult image description";55;Other;1
"Bo 842";"KUB 55.14 + KUB 57.102";"/hetkonk/hetkonk_abfrage.php?iv=Bo 842";"d-10 uru-ḫašuna";124;Deity;2
"Bo 842";"KUB 55.14 + KUB 57.102";"/hetkonk/hetkonk_abfrage.php?iv=Bo 842";"d-10 uru-zippalanda";176;Deity;2
"Bo 842";"KUB 55.14 + KUB 57.102";"/hetkonk/hetkonk_abfrage.php?iv=Bo 842";d-AMAR.UTU;206;Deity;1
"Bo 842";"KUB 55.14 + KUB 57.102";"/hetkonk/hetkonk_abfrage.php?iv=Bo 842";d-daḫarunuwa;225;Deity;2
"Bo 842";"KUB 55.14 + KUB 57.102";"/hetkonk/hetkonk_abfrage.php?iv=Bo 842";d-DINGIR.TUR°MEŠ°;230;Deity;4
"Bo 842";"KUB 55.14 + KUB 57.102";"/hetkonk/hetkonk_abfrage.php?iv=Bo 842";"d-DINGIR°MEŠ° karuiliuš";235;Deity;1
"Bo 842";"KUB 55.14 + KUB 57.102";"/hetkonk/hetkonk_abfrage.php?iv=Bo 842";"d-DINGIR°MEŠ° LÚ°MEŠ°";237;Deity;1
"Bo 842";"KUB 55.14 + KUB 57.102";"/hetkonk/hetkonk_abfrage.php?iv=Bo 842";"d-DINGIR°MEŠ° MUNUS°MEŠ°";239;Deity;1
"Bo 842";"KUB 55.14 + KUB 57.102";"/hetkonk/hetkonk_abfrage.php?iv=Bo 842";d-laḫ[…;346;Deity;1
"Bo 842";"KUB 55.14 + KUB 57.102";"/hetkonk/hetkonk_abfrage.php?iv=Bo 842";d-šuwenta;425;Deity;3
"Bo 842";"KUB 55.14 + KUB 57.102";"/hetkonk/hetkonk_abfrage.php?iv=Bo 842";d-UTU;455;Deity;2
"Bo 842";"KUB 55.14 + KUB 57.102";"/hetkonk/hetkonk_abfrage.php?iv=Bo 842";dm-kar[…;570;Deity;1
"Bo 842";"KUB 55.14 + KUB 57.102";"/hetkonk/hetkonk_abfrage.php?iv=Bo 842";dm-paḫašunuwa;593;Deity;3
"Bo 842";"KUB 55.14 + KUB 57.102";"/hetkonk/hetkonk_abfrage.php?iv=Bo 842";"É mr-iya-aššur";696;Supplier;2
"Bo 842";"KUB 55.14 + KUB 57.102";"/hetkonk/hetkonk_abfrage.php?iv=Bo 842";"festival description";750;Other;6
"Bo 842";"KUB 55.14 + KUB 57.102";"/hetkonk/hetkonk_abfrage.php?iv=Bo 842";GURUN;767;Festival;1
"Bo 842";"KUB 55.14 + KUB 57.102";"/hetkonk/hetkonk_abfrage.php?iv=Bo 842";ḫamešḫandaš;770;Festival;2
"Bo 842";"KUB 55.14 + KUB 57.102";"/hetkonk/hetkonk_abfrage.php?iv=Bo 842";ḫarpiya;775;Festival;1
"Bo 842";"KUB 55.14 + KUB 57.102";"/hetkonk/hetkonk_abfrage.php?iv=Bo 842";ITU°KAM°;798;Festival;3
"Bo 842";"KUB 55.14 + KUB 57.102";"/hetkonk/hetkonk_abfrage.php?iv=Bo 842";KUR-e;821;Supplier;4
"Bo 842";"KUB 55.14 + KUB 57.102";"/hetkonk/hetkonk_abfrage.php?iv=Bo 842";lelaš;834;Festival;1
"Bo 842";"KUB 55.14 + KUB 57.102";"/hetkonk/hetkonk_abfrage.php?iv=Bo 842";"mention of His Majesty";935;Other;5
"Bo 842";"KUB 55.14 + KUB 57.102";"/hetkonk/hetkonk_abfrage.php?iv=Bo 842";SAG.GÉME.ARAD;1059;Supplier;1
"Bo 842";"KUB 55.14 + KUB 57.102";"/hetkonk/hetkonk_abfrage.php?iv=Bo 842";šeliyaš;1067;Festival;1
"Bo 842";"KUB 55.14 + KUB 57.102";"/hetkonk/hetkonk_abfrage.php?iv=Bo 842";ŠU.KIN;1077;Festival;1
"Bo 842";"KUB 55.14 + KUB 57.102";"/hetkonk/hetkonk_abfrage.php?iv=Bo 842";uru-tiura;1310;Supplier;1
"Bo 842";"KUB 55.14 + KUB 57.102";"/hetkonk/hetkonk_abfrage.php?iv=Bo 842";zenandaš;1396;Festival;2
"Bo 842";"KUB 55.14 + KUB 57.102";"/hetkonk/hetkonk_abfrage.php?iv=Bo 842";°LÚ°SANGA;1486;Personnel;2
"Bo 842";"KUB 55.14 + KUB 57.102";"/hetkonk/hetkonk_abfrage.php?iv=Bo 842";°LÚ°SANGA;1487;Supplier;1
"Bo 897";"KUB 38.15";"/hetkonk/hetkonk_abfrage.php?iv=Bo 897";;;;0
"Bo 9344";"KUB 11.12";"/hetkonk/hetkonk_abfrage.php?iv=Bo 9344";ITU°KAM°;798;Festival;1
"Bo 936";"KUB 57.108 + KUB 51.23";"/hetkonk/hetkonk_abfrage.php?iv=Bo 936";"cult image description";55;Other;1
"Bo 936";"KUB 57.108 + KUB 51.23";"/hetkonk/hetkonk_abfrage.php?iv=Bo 936";d-10;56;Deity;4
"Bo 936";"KUB 57.108 + KUB 51.23";"/hetkonk/hetkonk_abfrage.php?iv=Bo 936";"d-10 […";183;Deity;1
"Bo 936";"KUB 57.108 + KUB 51.23";"/hetkonk/hetkonk_abfrage.php?iv=Bo 936";d-AMAR.UTU;206;Deity;2
"Bo 936";"KUB 57.108 + KUB 51.23";"/hetkonk/hetkonk_abfrage.php?iv=Bo 936";d-ḫa[…;275;Deity;1
"Bo 936";"KUB 57.108 + KUB 51.23";"/hetkonk/hetkonk_abfrage.php?iv=Bo 936";d-ḫebat;276;Deity;1
"Bo 936";"KUB 57.108 + KUB 51.23";"/hetkonk/hetkonk_abfrage.php?iv=Bo 936";d-išḫaššara;298;Deity;1
"Bo 936";"KUB 57.108 + KUB 51.23";"/hetkonk/hetkonk_abfrage.php?iv=Bo 936";d-iyaya;303;Deity;1
"Bo 936";"KUB 57.108 + KUB 51.23";"/hetkonk/hetkonk_abfrage.php?iv=Bo 936";d-MUNUS.LUGAL;373;Deity;1
"Bo 936";"KUB 57.108 + KUB 51.23";"/hetkonk/hetkonk_abfrage.php?iv=Bo 936";d-pirwa;403;Deity;2
"Bo 936";"KUB 57.108 + KUB 51.23";"/hetkonk/hetkonk_abfrage.php?iv=Bo 936";d-šaḫḫaššara;411;Deity;1
"Bo 936";"KUB 57.108 + KUB 51.23";"/hetkonk/hetkonk_abfrage.php?iv=Bo 936";d-šuwanzipa;424;Deity;1
"Bo 936";"KUB 57.108 + KUB 51.23";"/hetkonk/hetkonk_abfrage.php?iv=Bo 936";"d-…] uru-zippalanda";513;Deity;1
"Bo 936";"KUB 57.108 + KUB 51.23";"/hetkonk/hetkonk_abfrage.php?iv=Bo 936";dm-šarpa;602;Supplier;1
"Bo 936";"KUB 57.108 + KUB 51.23";"/hetkonk/hetkonk_abfrage.php?iv=Bo 936";KISLAḪ;810;Supplier;1
"Bo 936";"KUB 57.108 + KUB 51.23";"/hetkonk/hetkonk_abfrage.php?iv=Bo 936";KUR-e;821;Supplier;1
"Bo 936";"KUB 57.108 + KUB 51.23";"/hetkonk/hetkonk_abfrage.php?iv=Bo 936";"mention of His Majesty";935;Other;9
